﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:18&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;267;180;446;267;169;436;186;130;316;..;..;65;..;..;..;0;..;..
De 5 a 9 anys;516;407;923;516;407;923;440;398;839;487;405;892;376;347;723;0;0;0
De 10 a 14 anys;504;390;895;504;390;895;451;339;791;462;390;852;445;321;766;0;0;0
De 15 a 19 anys;331;405;736;331;395;726;331;388;719;331;388;719;331;388;719;0;..;..
De 20 a 24 anys;552;380;932;534;324;858;499;306;804;507;297;804;499;294;793;..;..;..
De 25 a 29 anys;613;586;1198;553;541;1095;489;441;930;471;479;951;455;423;878;..;..;..
De 30 a 34 anys;789;650;1439;787;592;1379;690;560;1250;698;574;1272;622;481;1103;..;..;..
De 35 a 39 anys;855;652;1507;788;645;1433;649;522;1171;703;551;1254;617;491;1108;..;..;..
De 40 a 44 anys;807;600;1407;781;591;1372;662;470;1132;694;491;1186;574;436;1010;..;..;..
De 45 a 49 anys;836;680;1516;796;659;1455;699;606;1306;724;629;1352;518;554;1072;..;..;..
De 50 a 54 anys;728;666;1394;707;665;1372;606;589;1194;617;603;1220;416;440;857;..;..;..
De 55 a 59 anys;668;560;1228;656;558;1214;641;506;1147;637;505;1143;409;369;778;..;..;..
De 60 a 64 anys;581;598;1179;568;587;1155;510;489;998;525;541;1066;347;358;706;..;..;..
De 65 a 69 anys;613;540;1154;613;540;1154;510;476;986;571;470;1041;252;279;531;0;0;0
De 70 a 74 anys;385;406;792;378;384;763;331;305;636;351;329;681;187;135;322;..;..;..
De 75 a 79 anys;482;597;1079;479;596;1075;419;524;942;432;535;966;158;169;327;..;..;..
De 80 a 84 anys;499;585;1084;498;579;1077;440;505;945;417;528;945;178;248;427;..;..;..
De 85 anys i més;296;464;760;296;452;748;273;399;672;272;382;654;140;162;302;0;..;..
Total;10324;9347;19671;10054;9074;19128;8826;7953;16779;8929;8134;17063;6553;5919;12472;270;273;543

