﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170084&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;15;66;18;15;57;69;54;60;24;96;12;0;486
2 plantas;21;48;9;0;60;66;60;60;39;27;0;0;390
3 plantas;6;54;0;12;3;18;36;75;30;207;3;0;447
4 plantas;0;15;3;6;66;36;165;54;111;99;0;0;558
5 plantas;0;0;0;0;0;15;3;3;12;24;0;0;60
6 plantas;0;0;0;0;0;27;30;0;0;0;0;0;54
7 plantas;0;0;0;0;0;0;15;0;0;0;0;0;15
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;30;0;0;0;0;0;0;0;0;0;60;87
Total;42;213;27;33;186;228;366;255;219;450;15;60;2103

