﻿Població. Per lloc de naixement (CA i estranger)
Juneda
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251193
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2598;2619;2637;2603;2668;2780;2777;2834
Barcelona;177;174;174;133;93;78;60;54
Girona;6;6;6;5;5;4;10;5
Lleida;2379;2403;2424;2434;2546;2678;2690;2755
Tarragona;36;36;36;31;24;20;17;20
Resta d'Espanya;132;138;135;155;167;157;154;187
Andalusia;48;54;51;60;73;75;76;89
Aragó;24;24;21;24;27;26;28;27
Principat d'Astúries;3;3;3;1;0;1;2;2
Illes Balears;3;0;0;4;1;1;1;1
Canàries;0;0;0;1;1;0;1;1
Cantàbria;0;0;3;1;2;1;0;0
Castella - la Manxa;9;6;6;11;10;8;8;10
Castella i Lleó;15;15;15;15;18;15;15;21
Comunitat Valenciana;9;9;9;9;11;9;7;15
Extremadura;12;12;9;7;6;4;3;4
Galícia;3;3;6;5;1;2;2;2
Comunitat de Madrid;6;6;6;9;8;7;6;9
Regió de Múrcia;6;3;6;5;4;3;2;3
Comunitat Foral de Navarra;0;0;0;3;3;3;2;2
País Basc;3;3;0;0;1;0;0;0
Rioja, La;0;0;0;0;1;2;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;789;831;816;685;125;59;18;14
Total;3519;3594;3591;3443;2960;2996;2949;3035

