﻿Titulars persona física per edat i sexe
Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080229&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;38
 homes;22;25
 dones;8;13
 titulars caps explotació;;
 total;24;38
 homes;18;25
 dones;6;13
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;1
 homes;6;0
 dones;0;1
 titulars caps explotació;;
 total;5;1
 homes;5;0
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;7
 homes;0;5
 dones;3;2
 titulars caps explotació;;
 total;2;7
 homes;0;5
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;4;12
 homes;4;7
 dones;0;5
 titulars caps explotació;;
 total;3;12
 homes;3;7
 dones;0;5
             De 55 a 64 anys;;
 titulars;;
 total;9;13
 homes;5;9
 dones;4;4
 titulars caps explotació;;
 total;7;13
 homes;3;9
 dones;4;4
               De 65 anys o més;;
 titulars;;
 total;7;4
 homes;6;3
 dones;1;1
 titulars caps explotació;;
 total;6;4
 homes;6;3
 dones;0;1

