﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:26
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;2;4;6;4;14;18;0;1;1;13;1;14;5;1;6;9;0;9;1;0;1;35;22;57
De 20 a 24 anys;6;9;15;2;7;9;6;13;19;3;18;21;12;35;47;5;1;6;30;2;32;18;3;21;17;4;21;0;0;0;99;92;191
De 25 a 29 anys;17;10;27;17;32;49;15;36;51;4;29;33;23;45;68;13;2;15;49;1;50;20;3;23;21;5;26;0;1;1;179;164;343
De 30 a 34 anys;46;37;83;12;42;54;30;24;54;10;34;44;19;35;54;12;5;17;61;6;67;30;2;32;17;4;21;0;0;0;237;189;426
De 35 a 39 anys;40;27;67;21;48;69;21;40;61;14;19;33;31;35;66;26;7;33;50;3;53;35;4;39;10;7;17;0;0;0;248;190;438
De 40 a 44 anys;39;29;68;21;40;61;21;8;29;16;23;39;22;31;53;31;15;46;72;7;79;39;3;42;23;19;42;0;0;0;284;175;459
De 45 a 49 anys;34;26;60;20;25;45;14;8;22;16;7;23;12;19;31;27;7;34;54;1;55;28;2;30;15;13;28;0;0;0;220;108;328
De 50 a 54 anys;28;18;46;9;12;21;9;4;13;7;8;15;5;20;25;24;9;33;31;5;36;21;5;26;9;14;23;0;0;0;143;95;238
De 55 a 59 anys;18;12;30;6;10;16;4;6;10;4;2;6;6;15;21;24;14;38;32;4;36;12;2;14;6;9;15;0;0;0;112;74;186
De 60 a 64 anys;17;10;27;3;1;4;1;1;2;0;0;0;8;10;18;13;7;20;17;1;18;10;2;12;1;3;4;0;0;0;70;35;105
De 65 anys i més;1;2;3;3;1;4;0;0;0;1;0;1;0;4;4;5;3;8;4;1;5;7;3;10;3;6;9;0;0;0;24;20;44
Total;246;180;426;114;218;332;122;141;263;77;144;221;142;263;405;180;71;251;413;32;445;225;30;255;131;84;215;1;1;2;1651;1164;2815

