﻿Població. Per any d'arribada a Espanya
Pallejà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081574
;2021
2020;63
2019;87
2018;72
2017;54
2016;54
2011-2015;126
2001-2010;486
1991-2000;114
1981-1990;39
Abans de 1981;69
Sempre hi ha viscut;10470
Total;11640

