﻿Población a 1 de enero. Por sexo y edad quinquenal
Castellolí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080636&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;17;32
De 5 a 9 años;13;20;33
De 10 a 14 años;14;29;43
De 15 a 19 años;18;29;47
De 20 a 24 años;13;12;25
De 25 a 29 años;12;11;23
De 30 a 34 años;18;21;39
De 35 a 39 años;15;21;36
De 40 a 44 años;31;26;57
De 45 a 49 años;41;39;80
De 50 a 54 años;31;17;48
De 55 a 59 años;20;11;31
De 60 a 64 años;13;22;35
De 65 a 69 años;20;9;29
De 70 a 74 años;11;20;31
De 75 a 79 años;13;13;26
De 80 a 84 años;4;1;5
De 85 a 89 años;4;4;8
De 90 a 94 años;1;5;6
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;307;329;636

