﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251790
;1999;1989
     Total;;
 explot.;25;30
 UDE;438;459
     UDE;;
 <1;;
 explot.;1;0
 UDE;1;0
 1 a <2;;
 explot.;2;0
 UDE;3;0
 2 a <4;;
 explot.;1;3
 UDE;3;8
 4 a <6;;
 explot.;0;3
 UDE;0;14
 6 a <8;;
 explot.;1;1
 UDE;8;7
 8 a <12;;
 explot.;5;5
 UDE;52;44
 12 a <16;;
 explot.;5;5
 UDE;67;70
 16 a <40;;
 explot.;9;12
 UDE;222;273
 40 a <60;;
 explot.;0;1
 UDE;0;43
 60 a <100;;
 explot.;1;0
 UDE;83;0
 >=100;;
 explot.;0;0
 UDE;0;0

