﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170221
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2133;1929;4062;1182;1191;2373;60;306;363;231;282;513;96;51;150;3699;3762;7458
De 0 a 15 anys;1011;918;1929;0;0;0;0;0;0;0;0;0;3;0;0;1011;921;1932
De 16 a 64 anys;1074;972;2046;807;900;1710;18;42;60;192;237;432;93;51;144;2184;2202;4389
65 anys o més;48;39;87;372;291;666;42;264;303;36;42;78;0;3;3;501;636;1137
Resta d'Espanya;75;66;141;357;336;690;21;165;186;66;57;120;12;6;18;534;624;1161
De 0 a 15 anys;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;30
De 16 a 64 anys;54;39;96;138;141;282;3;9;12;45;45;90;9;6;15;252;243;492
65 anys o més;9;9;18;219;192;411;21;156;174;21;9;33;3;0;0;273;366;636
Estranger;453;312;762;615;600;1212;6;24;33;54;78;135;228;183;411;1350;1197;2550
De 0 a 15 anys;66;66;132;0;0;0;0;0;0;0;0;0;0;3;3;69;69;138
De 16 a 64 anys;384;240;624;576;579;1155;3;9;12;48;72;123;216;165;381;1227;1065;2295
65 anys o més;3;3;6;36;21;57;3;15;18;6;6;12;9;18;27;57;63;120
Total;2658;2307;4965;2151;2124;4278;87;495;585;351;417;768;333;243;579;5586;5583;11169
De 0 a 15 anys;1086;1005;2091;0;0;0;0;0;0;0;0;0;3;6;6;1089;1008;2097
De 16 a 64 anys;1509;1251;2763;1524;1620;3147;21;63;87;288;357;642;321;222;543;3663;3513;7179
65 anys o més;60;51;114;627;504;1134;66;432;498;63;57;123;12;18;30;831;1065;1896

