﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Terrades
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171962
;2009;1999
      Total;;
 explot.;25;24
 jornades;5176;6600
 UTA;19;26
     Mà d'obra familiar;;
 total;;
  explot.;20;18
 nombre persones;45;26
  jornades;4203;3479
  UTA;15;13
 titular;;
 nombre persones;20;18
  jornades;3318;2954
  UTA;11;11
 altres familiars;;
  explot.;16;8
 nombre persones;25;8
  jornades;885;525
  UTA;4;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;18
  jornades;955;3078
  UTA;4;13
 fixa;;
  explot.;5;6
 nombre persones;5;8
  jornades;955;1383
  UTA;4;6
 eventual;;
  explot.;0;18
  jornades;0;1695
  UTA;0;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;12
 jornades;18;44
 UTA;0;0

