﻿Dedicació a l'explotació de la mà d'obra familiar
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251305&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;84;98
 altres activitats lucratives;;
 principal;28;24
 secundària;5;4
      Dedicació del cònjuge;;
   sols a l'explotació;42;46
 altres activitats lucratives;;
 principal;8;5
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;24;32
 persones;30;37
 altres activitats lucratives;;
 principal;;
 explot.;17;15
 persones;21;16
 secundària;;
 explot.;2;0
 persones;2;0

