﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Cubelles
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:080749&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;2875;2875
2020;1;0;2882;2882
2019;1;0;2687;2687
2018;1;0;2578;2578
2017;1;0;2673;2673
2016;1;0;2698;2698
2015;1;0;2583;2583
2014;1;0;2542;2542
2013;1;0;2621;2621
2012;1;0;2788;2788
2011;1;0;2877;2877

