﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431508
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1773;751;694;11;46;0;1022;495;278;154;34;61
Catalunya;1620;683;634;8;41;0;937;456;266;137;30;48
Barcelona;104;44;37;1;6;0;60;23;16;16;1;4
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;6;2;2;0;0;0;4;0;3;0;0;1
Tarragona;1509;636;594;7;35;0;873;433;247;121;29;43
Resta de l'Estat;89;41;39;0;2;0;48;32;0;10;3;3
Andalusia;30;15;15;0;0;0;15;6;0;5;3;1
Aragó;20;10;9;0;1;0;10;7;0;2;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;1;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;0;0;0;0;0;5;5;0;0;0;0
Catella i Lleó;13;6;6;0;0;0;7;5;0;1;0;1
Comunitat Valenciana;2;0;0;0;0;0;2;2;0;0;0;0
Extremadura;5;5;4;0;1;0;0;0;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;4;1;1;0;0;0;3;3;0;0;0;0
Múrcia;1;0;0;0;0;0;1;1;0;0;0;0
Navarra;3;2;2;0;0;0;1;1;0;0;0;0
País Basc;4;1;1;0;0;0;3;1;0;2;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;64;27;21;3;3;0;37;7;12;7;1;10

