﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Bellver de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250518
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;7;17;11;10;13;10;9;18;17;2;118
dones;1;1;1;1;0;0;0;1;0;2;0;7
total;5;8;18;12;10;13;10;10;18;19;2;125
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;1;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;1;0;1;1;1;0;1;0;1;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;0;2;1;1;0;1;0;1;0;8
Material transport;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;1;0;0;0;1;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;1;3;0;2;0;0;0;0;8
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;1;2;2;4;0;2;0;0;0;0;11
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;1;1;1;1;2;0;1;0;2;0;1;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;2;1;2;0;1;0;2;0;1;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;9;20;11;16;31;16;17;10;14;10;1;155
dones;0;4;0;0;1;1;2;2;1;0;0;11
total;9;24;11;16;32;17;19;12;15;10;1;166
Comerç i reparació;;;;;;;;;;;;
homes;4;4;8;0;3;3;3;3;1;4;2;35
dones;4;7;4;7;2;4;2;1;3;2;0;36
total;8;11;12;7;5;7;5;4;4;6;2;71
Hostaleria i restauració;;;;;;;;;;;;
homes;1;4;8;4;1;6;5;2;1;1;0;33
dones;0;4;6;2;6;3;6;3;2;2;0;34
total;1;8;14;6;7;9;11;5;3;3;0;67
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;2;3;3;4;0;2;3;1;0;20
dones;0;1;0;0;1;0;0;0;1;1;0;4
total;0;3;2;3;4;4;0;2;4;2;0;24
Comunicacions;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;1;0;2;0;0;0;0;0;1;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;1;4;1;1;0;0;0;0;9
dones;0;0;3;1;1;0;0;2;0;0;2;9
total;0;1;4;2;5;1;1;2;0;0;2;18
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;1;0;0;4
dones;1;2;1;2;0;0;0;0;1;0;0;7
total;1;2;2;3;0;0;0;1;2;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;6;3;1;1;0;2;1;0;18
dones;1;1;3;6;2;2;4;2;0;0;1;22
total;1;1;7;12;5;3;5;2;2;1;1;40
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;3;1;0;1;1;0;1;0;8
dones;1;0;3;5;3;1;3;0;1;0;0;17
total;1;0;4;8;4;1;4;1;1;1;0;25
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;1;1;0;6
dones;0;2;2;1;1;0;1;0;0;0;0;7
total;0;2;2;2;3;1;1;0;1;1;0;13
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;1;4;3;0;0;0;1;1;2;0;0;12
total;1;4;3;1;0;0;1;1;3;0;0;14
Total;;;;;;;;;;;;
homes;21;43;56;53;64;48;42;30;44;37;6;444
dones;9;28;29;27;18;11;19;12;11;8;3;175
total;30;71;85;80;82;59;61;42;55;45;9;619

