﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vajol, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170144&lang=es
;Homes;Dones;Total
03/2024 (p);30;15;40
02/2024;30;10;40
01/2024;30;10;40
12/2023;30;10;40
11/2023;30;10;40
10/2023;30;10;40
09/2023;25;10;40
08/2023;25;10;40
07/2023;25;15;40
06/2023;25;15;40
05/2023;30;15;40
04/2023;25;15;40
03/2023;25;15;40
02/2023;25;15;40
01/2023;25;15;40
12/2022;25;15;40
11/2022;25;15;40
10/2022;30;15;45
09/2022;25;15;40
08/2022;25;15;40
07/2022;25;15;40
06/2022;30;15;40
05/2022;25;10;35
04/2022;25;10;35
03/2022;25;10;35
02/2022;25;10;35
01/2022;25;10;35
12/2021;24;11;35
11/2021;24;13;37
10/2021;24;13;37
09/2021;24;13;37
08/2021;24;13;37
07/2021;24;12;36
06/2021;24;12;36
05/2021;23;12;35
04/2021;20;13;33
03/2021;20;12;32
02/2021;20;12;32
01/2021;20;12;32
12/2020;21;12;33
11/2020;21;13;34
10/2020;22;13;35
09/2020;22;14;36
08/2020;21;13;34
07/2020;21;15;36
06/2020;19;13;32
05/2020;19;11;30
03/2020;21;9;30
12/2019;20;14;34
09/2019;21;13;34
06/2019;21;12;33
03/2019;22;14;36
12/2018;21;14;35
09/2018;20;12;32
06/2018;22;12;34
03/2018;26;13;39
12/2017;26;13;39
09/2017;27;16;43
06/2017;26;16;42
03/2017;26;15;41
12/2016;25;15;40
09/2016;24;14;38
06/2016;23;17;40
03/2016;22;15;37
12/2015;22;14;36
09/2015;22;14;36
06/2015;24;14;38
03/2015;26;15;41
12/2014;28;16;44
09/2014;29;13;42
06/2014;25;13;38
03/2014;26;14;40
12/2013;26;14;40
09/2013;29;13;42
06/2013;28;13;41
03/2013;27;13;40
12/2012;24;13;37
09/2012;25;13;38
06/2012;25;13;38
03/2012;24;14;38

