﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pobla de Lillet, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081666&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;51,45;21,1;1
2022;51,45;21,0;1
2021;51,45;20,7;1
2020;51,45;21,2;1
2019;51,45;21,3;1
2018;51,45;21,4;1
2017;51,45;21,3;1
2016;51,45;21,6;1
2015;51,45;22,1;1
2014;51,45;22,5;1
2013;51,45;23,2;1
2012;51,45;24,3;1
2011;51,45;25,2;1
2010;51,45;25,3;1
2009;51,45;25,5;1
2008;51,45;26,0;1
2007;51,45;25,7;1
2006;51,45;25,8;1
2005;51,45;26,2;1
2004;51,45;26,4;1
2003;51,45;26,4;1
2002;51,45;25,7;1
2001;51,45;27,1;1
2000;51,45;28,3;1
1999;51,45;28,9;1
1998;51,45;29,7;1

