﻿Impost de béns immobles de naturalesa urbana (IBI)
Monistrol de Montserrat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081271
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2253;175644;878221;77960;390
2021;2005;2253;176055;880277;78142;391
2020;2005;2261;177490;887452;78501;393
2019;2005;2252;174681;873404;77567;388
2018;2005;2038;152665;763327;74909;375
2017;2005;2240;172748;863739;77120;386
2016;2005;2223;174154;870773;78342;392
2015;2005;2241;178202;942541;79519;421
2014;2005;2241;178657;980704;79722;438
2013;2005;2218;179564;972313;80958;438
2012;2005;2215;179126;949786;80870;429
2011;2005;2201;178572;576008;81132;262
2010;2005;2178;178050;819283;81749;376
2009;2005;2185;174232;677579;79740;310
2008;2005;2162;170017;681529;78639;315
2007;2005;1992;157963;655053;79299;329
2006;2005;1896;151894;533909;80113;282

