﻿Personal Income Tax (IRPF). Main items
Toses
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172018&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;762414;676589;797455;596480;630096;629417;663441;635136;620441;663638;623621;683649
Income from investment;3147;3089;5201;7822;10588;13008;..;33036;59570;43620;..;30831
Income from property not subject to economic activities;53607;36831;67766;..;39028;..;32200;..;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;93661;170386;143927;..;60608;-18740;36819;-7830;2940;12001;..;..
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;971446;901153;1095677;689915;761757;690885;941513;766065;766051;849248;835768;880449
Deductions to the taxable base for pension contributions;11099;12087;14352;..;..;..;11242;13349;17957;..;16123;18887
Net taxable base from income and savings;948475;879280;1067807;668935;728661;661233;909871;731416;729855;..;..;847621
Total tax due;193554;180347;214055;137540;136251;127013;164239;134882;132607;158055;144181;154619
Deductions for primary residence;..;..;..;..;..;..;..;..;..;5314;6001;6959
Regional government deductions;..;849;..;1339;1513;..;..;..;..;..;..;..
Net tax payable;191545;177496;212723;134748;133460;123973;158239;129791;127599;149927;136727;147165
Self-assessment tax liability;191545;177495;212724;134748;133459;123973;158238;128617;126556;147856;135084;144404
Withholdings and payments on account;167848;160825;181272;129219;134524;129326;148366;135380;131763;159441;150159;160659
Result of the tax return;20697;13670;27252;2069;-2464;-5354;8472;-6764;-5207;-11586;-15623;-16954

