﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:19
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;11;25;17;15;18;6;4;5;2;12;115
Dones;0;15;37;17;13;9;2;0;1;1;4;99
Total;0;26;62;34;28;27;8;4;6;3;16;214
Magisteri;;;;;;;;;;;;
Homes;1;13;21;17;11;23;15;13;5;5;13;137
Dones;4;87;95;68;114;120;67;64;28;17;44;708
Total;5;100;116;85;125;143;82;77;33;22;57;845
Ciències socials;;;;;;;;;;;;
Homes;9;76;141;114;81;73;55;42;18;20;48;677
Dones;43;225;306;236;158;99;81;46;25;19;39;1277
Total;52;301;447;350;239;172;136;88;43;39;87;1954
Arts i humanitats;;;;;;;;;;;;
Homes;3;34;46;33;37;42;27;18;15;3;7;265
Dones;4;38;95;65;65;42;32;26;12;9;6;394
Total;7;72;141;98;102;84;59;44;27;12;13;659
Informàtica;;;;;;;;;;;;
Homes;0;28;29;21;12;3;2;1;0;1;3;100
Dones;0;3;11;7;5;3;0;1;0;0;0;30
Total;0;31;40;28;17;6;2;2;0;1;3;130
Enginyeries;;;;;;;;;;;;
Homes;6;42;60;41;29;34;25;30;24;13;8;312
Dones;1;6;18;14;6;3;3;2;0;2;0;55
Total;7;48;78;55;35;37;28;32;24;15;8;367
Formació tècnica;;;;;;;;;;;;
Homes;67;311;350;274;232;146;87;69;43;22;45;1646
Dones;12;78;122;94;70;28;18;13;5;2;4;446
Total;79;389;472;368;302;174;105;82;48;24;49;2092
Ciències;;;;;;;;;;;;
Homes;0;24;27;29;27;24;25;10;8;5;10;189
Dones;0;39;72;38;23;26;19;5;3;0;3;228
Total;0;63;99;67;50;50;44;15;11;5;13;417
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;18;17;17;23;20;18;15;3;1;5;139
Dones;1;7;26;8;5;3;2;1;0;0;1;54
Total;3;25;43;25;28;23;20;16;3;1;6;193
Agricultura i veterinària;;;;;;;;;;;;
Homes;5;23;29;27;37;18;10;7;4;1;12;173
Dones;2;3;14;11;6;0;3;2;0;0;0;41
Total;7;26;43;38;43;18;13;9;4;1;12;214
Salut i serveis socials;;;;;;;;;;;;
Homes;3;20;22;24;25;30;30;13;13;1;22;203
Dones;39;176;163;137;107;87;77;31;11;6;18;852
Total;42;196;185;161;132;117;107;44;24;7;40;1055
Altres serveis;;;;;;;;;;;;
Homes;7;26;27;25;14;18;15;8;3;3;14;160
Dones;15;88;71;69;36;21;13;14;3;0;6;336
Total;22;114;98;94;50;39;28;22;6;3;20;496
Total;;;;;;;;;;;;
Homes;103;626;794;639;543;449;315;230;141;77;199;4116
Dones;121;765;1030;764;608;441;317;205;88;56;125;4520
Total;224;1391;1824;1403;1151;890;632;435;229;133;324;8636

