﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082140&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;91;0;0;6;0;0;0;6;97
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;853;9;0;5;1;4;0;19;872
Electricitat gas i aigua;19;0;0;0;0;0;0;0;19
Construcció;356;2;0;5;0;3;0;10;366
Comerç i reparació;619;6;0;3;0;3;0;12;631
Hostaleria;137;3;0;0;1;2;0;6;143
Transport i comunicacions;175;1;0;0;0;2;0;3;178
Mediació financera;97;2;0;0;0;0;0;2;99
Immob.,lloguers i serveis empr.;323;3;0;0;5;1;0;9;332
Adm.pública defensa i SS;172;0;0;0;0;0;0;0;172
Educació;213;1;1;1;0;0;0;3;216
Sanitat i serveis socials;235;0;0;0;0;2;0;2;237
Altres serveis;128;2;0;1;0;1;0;4;132
Personal domèstic;43;0;0;7;0;9;0;16;59
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3461;29;1;28;7;27;0;92;3553

