﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilallonga del Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431665
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;57;60;117;5;5;10;62;65;127
De 5 a 9 anys;92;64;156;5;5;10;97;69;166
De 10 a 14 anys;86;85;171;10;6;16;96;91;187
De 15 a 19 anys;68;49;117;5;6;11;73;55;128
De 20 a 24 anys;38;41;79;9;7;16;47;48;95
De 25 a 29 anys;47;51;98;10;14;24;57;65;122
De 30 a 34 anys;66;58;124;10;10;20;76;68;144
De 35 a 39 anys;73;92;165;16;16;32;89;108;197
De 40 a 44 anys;118;109;227;19;10;29;137;119;256
De 45 a 49 anys;115;113;228;15;15;30;130;128;258
De 50 a 54 anys;82;62;144;12;8;20;94;70;164
De 55 a 59 anys;59;53;112;2;7;9;61;60;121
De 60 a 64 anys;46;57;103;3;1;4;49;58;107
De 65 a 69 anys;47;53;100;4;1;5;51;54;105
De 70 a 74 anys;37;50;87;1;1;2;38;51;89
De 75 a 79 anys;25;43;68;1;0;1;26;43;69
De 80 a 84 anys;20;18;38;1;0;1;21;18;39
85 anys o més;23;39;62;0;0;0;23;39;62
Total;1099;1097;2196;128;112;240;1227;1209;2436

