﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cantallops. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170412
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;0;0;0;4;2;6
De 5 a 9 anys;6;6;12;1;1;2;7;7;14
De 10 a 14 anys;6;13;19;2;0;2;8;13;21
De 15 a 19 anys;8;7;15;1;3;4;9;10;19
De 20 a 24 anys;8;5;13;3;0;3;11;5;16
De 25 a 29 anys;3;2;5;1;0;1;4;2;6
De 30 a 34 anys;5;8;13;5;2;7;10;10;20
De 35 a 39 anys;8;5;13;1;6;7;9;11;20
De 40 a 44 anys;9;9;18;2;3;5;11;12;23
De 45 a 49 anys;20;11;31;3;2;5;23;13;36
De 50 a 54 anys;9;8;17;0;4;4;9;12;21
De 55 a 59 anys;11;5;16;3;3;6;14;8;22
De 60 a 64 anys;10;10;20;0;0;0;10;10;20
De 65 a 69 anys;7;10;17;0;2;2;7;12;19
De 70 a 74 anys;10;6;16;2;1;3;12;7;19
De 75 a 79 anys;4;6;10;2;1;3;6;7;13
De 80 a 84 anys;5;8;13;1;0;1;6;8;14
85 anys o més;8;9;17;0;0;0;8;9;17
Total;141;130;271;27;28;55;168;158;326

