﻿Llars unipersonals. Per edat i estat civil. Total
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082665&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;16;0;0;0;0;16
De 20 a 24 anys;104;4;0;6;0;114
De 25 a 29 anys;264;36;1;11;6;318
De 30 a 34 anys;297;45;1;13;19;375
De 35 a 39 anys;150;27;4;33;23;237
De 40 a 44 anys;102;21;2;39;29;193
De 45 a 49 anys;53;16;6;33;24;132
De 50 a 54 anys;59;19;19;33;23;153
De 55 a 59 anys;42;14;43;35;16;150
De 60 a 64 anys;39;9;75;19;8;150
De 65 a 69 anys;34;9;137;11;12;203
De 70 a 74 anys;31;7;192;2;4;236
De 75 a 79 anys;14;3;212;7;3;239
De 80 a 84 anys;8;6;141;4;1;160
De 85 anys i més;4;2;91;2;1;100
Total;1217;218;924;248;169;2776

