﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cogul, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250766&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);60;5;65
03/2024 (p);60;5;65
02/2024;60;5;65
01/2024;60;5;60
12/2023;60;5;65
11/2023;60;5;65
10/2023;60;5;65
09/2023;60;5;60
08/2023;60;5;65
07/2023;60;5;65
06/2023;55;5;60
05/2023;60;5;65
04/2023;60;5;65
03/2023;60;5;65
02/2023;55;5;60
01/2023;55;5;60
12/2022;55;5;60
11/2022;55;10;60
10/2022;55;10;60
09/2022;50;10;60
08/2022;55;10;60
07/2022;55;10;65
06/2022;55;10;65
05/2022;55;5;60
04/2022;55;5;60
03/2022;55;5;60
02/2022;55;5;60
01/2022;50;5;60
12/2021;56;6;62
11/2021;..;..;60
10/2021;..;..;60
09/2021;..;..;56
08/2021;..;..;58
07/2021;..;..;62
06/2021;..;..;59
05/2021;..;..;57
04/2021;..;..;57
03/2021;..;..;58
02/2021;..;..;61
01/2021;..;..;62
12/2020;..;..;62
11/2020;..;..;64
10/2020;..;..;62
09/2020;..;..;62
08/2020;..;..;60
07/2020;..;..;61
06/2020;..;..;57
05/2020;..;..;57
03/2020;..;..;58
12/2019;..;..;61
09/2019;..;..;59
06/2019;..;..;62
03/2019;..;..;61
12/2018;..;..;61
09/2018;..;..;59
06/2018;..;..;64
03/2018;..;..;58
12/2017;..;..;57
09/2017;..;..;58
06/2017;..;..;64
03/2017;..;..;59
12/2016;..;..;59
09/2016;..;..;59
06/2016;..;..;56
03/2016;..;..;55
12/2015;..;..;55
09/2015;..;..;56
06/2015;..;..;56
03/2015;..;..;53
12/2014;..;..;55
09/2014;..;..;58
06/2014;54;0;54
03/2014;54;0;54
12/2013;..;..;60
09/2013;..;..;62
06/2013;..;..;63
03/2013;..;..;61
12/2012;..;..;60
09/2012;..;..;66
06/2012;..;..;68
03/2012;..;..;67

