﻿Parcel·lació
Granyena de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251044&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;44;41
 superfície total;1494;1437;1385
 nombre parcel·les;616;632;619
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;2;1
 superfície total;9;39;1
 nombre parcel·les;3;2;1
 2 a 3 parcel·les;;;
  explot.;6;2;1
 superfície total;37;11;8
 nombre parcel·les;15;6;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;3;5
 superfície total;44;51;50
 nombre parcel·les;17;13;23
 6 a 14 parcel·les;;;
  explot.;11;20;17
 superfície total;219;473;451
 nombre parcel·les;109;201;195
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;12;15
 superfície total;712;458;646
 nombre parcel·les;292;226;304
 30 i més parcel·les;;;
  explot.;4;5;2
 superfície total;473;405;230
 nombre parcel·les;180;184;93

