﻿Nombre d'explotacions i superfície censada
Vilalba Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:083067&lang=en
;1999;1989;1982
      Total explot.;7;15;15
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;6;15;15
 ha;294;522;530
 amb ramaderia;;;
 explot.;4;6;9
 ha;242;115;253
 sense ramaderia;;;
 explot.;2;9;6
 ha;53;407;277
 amb SAU;;;
 explot.;6;10;12
 ha;106;64;54
 amb altres terres;;;
 explot.;6;9;7
 ha;188;459;476

