﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Aiguafreda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080142
;Homes;Dones;Total
Catalunya;1016;1024;2040
Barcelona;990;997;1987
Girona;11;9;20
Lleida;10;12;22
Tarragona;5;6;11
Resta d'Espanya;120;169;289
Andalusia;62;81;143
Aragó;4;11;15
Principat d'Astúries;1;3;4
Illes Balears;2;4;6
Canàries;1;0;1
Cantàbria;0;0;0
Castella - la Manxa;6;8;14
Castella i Lleó;9;21;30
Comunitat Valenciana;5;7;12
Extremadura;10;12;22
Galícia;2;9;11
Comunitat de Madrid;6;4;10
Regió de Múrcia;4;3;7
Comunitat Foral de Navarra;0;0;0
País Basc;5;4;9
Rioja, La;1;1;2
Ceuta i Melilla;2;1;3
Estranger;113;110;223
Total;1249;1303;2552

