﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:27&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1387;1307;1290;1042;4;1391
Girona;74;69;69;50;0;74
Lleida;22664;21559;20916;15732;102;22766
Tarragona;254;233;227;167;3;257
Andalusia;1569;976;929;369;77;1646
Aragó;538;418;400;188;11;549
Astúries;25;18;17;8;1;26
Balears;12;11;10;10;0;12
Canàries;2;2;2;2;0;2
Cantàbria;66;53;53;31;2;68
Catella-la Manxa;184;95;90;35;2;186
Catella i Lleó;197;133;132;70;3;200
Comunitat Valenciana;89;77;73;45;0;89
Extremadura;123;71;74;27;5;128
Galícia;60;43;44;21;0;60
Madrid;61;50;52;25;0;61
Múrcia;47;40;39;15;2;49
Navarra;23;17;18;10;1;24
País Basc;33;23;22;11;2;35
La Rioja;14;12;11;3;1;15
Ceuta / Melilla;24;17;17;10;4;28
Estranger;838;424;395;231;516;1354
Total;28284;25648;24880;18102;736;29020

