﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Climent de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082042
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;24;0;0;0;21
De 46 a 60 m²;210;3;0;6;216
De 61 a 75 m²;228;0;0;0;228
De 76 a 90 m²;225;3;0;0;228
De 91 a 105 m²;213;3;0;0;216
De 106 a 120 m²;162;3;0;0;165
De 121 a 150 m²;192;6;0;3;201
De 151 a 180 m²;72;3;0;0;75
Més de 180 m²;75;0;0;0;78
No hi consta;0;0;0;6;9
Total;1404;21;0;18;1443

