﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250582&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1230;984;2217;930;912;1842;54;264;321;162;162;327;48;30;78;2430;2352;4785
De 0 a 15 anys;477;453;930;0;0;0;0;0;0;0;0;0;0;0;0;474;453;930
De 16 a 64 anys;699;504;1203;561;636;1197;15;33;48;135;144;282;42;27;72;1452;1344;2799
65 anys o més;57;30;84;372;276;645;42;234;273;27;18;45;6;0;6;501;555;1056
Resta d'Espanya;36;24;63;132;126;261;12;84;99;21;18;36;9;0;9;210;258;468
De 0 a 15 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 16 a 64 anys;24;12;36;60;54;114;0;3;6;9;12;24;6;0;9;99;87;186
65 anys o més;9;3;9;72;72;147;12;81;93;9;6;15;3;0;3;99;165;267
Estranger;204;111;312;231;219;450;0;9;9;21;39;57;72;39;108;525;417;942
De 0 a 15 anys;42;30;72;0;0;0;0;0;0;0;0;0;3;0;0;48;30;75
De 16 a 64 anys;156;81;237;222;216;438;3;3;6;18;39;57;69;33;99;468;369;837
65 anys o més;0;0;0;9;3;12;0;6;3;0;3;3;3;6;9;12;18;27
Total;1473;1122;2589;1293;1260;2553;69;360;429;204;219;423;129;66;195;3168;3027;6192
De 0 a 15 anys;528;489;1020;0;0;0;0;0;0;0;0;0;3;0;3;531;489;1020
De 16 a 64 anys;879;597;1476;843;909;1752;15;39;57;168;195;360;117;60;180;2025;1800;3822
65 anys o més;63;36;96;450;351;801;54;318;369;36;27;63;9;6;18;612;735;1347

