﻿Residus municipals. Generació. Total registrat i generació per càpita
Ivorra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251142&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;44,59;23,13;67,72
2020;1,77;46,37;23,47;69,84
2019;1,62;38,34;23,29;61,63
2018;1,52;35,51;22,21;57,72
2017;1,51;38,55;20,61;59,16
2016;1,41;39,24;19,50;58,74
2015;1,38;34,47;18,83;53,30
2014;1,38;37,05;21,02;58,07
2013;1,29;35,92;20,02;55,94
2012;0,92;19,97;19,73;39,70
2011;1,02;23,05;21,67;44,71
2010;1,15;25,47;25,56;51,03
2009;1,14;28,06;28,36;56,41
2008;1,34;37,23;30,27;67,51
2007;1,42;45,27;30,96;76,25
2006;1,32;52,56;16,64;69,19
2005;1,31;51,72;18,80;70,53
2004;1,84;64,72;36,60;101,32
2003;1,34;56,77;19,17;75,93
2002;1,27;60,66;15,65;76,30
2001;1,71;85,51;10,81;96,31
2000;1,48;77,63;5,62;83,26

