﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sanaüja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251919
;Espanyola;Estrangera;Total
04/2024 (p);165;15;180
03/2024 (p);165;20;180
02/2024;160;20;180
01/2024;160;20;180
12/2023;160;20;180
11/2023;160;15;175
10/2023;160;15;175
09/2023;160;15;175
08/2023;160;15;180
07/2023;165;15;180
06/2023;160;20;180
05/2023;170;20;185
04/2023;170;20;190
03/2023;170;20;185
02/2023;175;20;190
01/2023;170;20;190
12/2022;175;20;195
11/2022;180;20;195
10/2022;180;20;200
09/2022;175;20;195
08/2022;175;15;190
07/2022;180;15;200
06/2022;185;15;200
05/2022;180;20;200
04/2022;180;15;200
03/2022;180;15;195
02/2022;175;15;195
01/2022;180;15;195
12/2021;175;16;191
11/2021;177;16;193
10/2021;175;15;190
09/2021;176;15;191
08/2021;174;15;189
07/2021;183;14;197
06/2021;179;14;193
05/2021;176;13;189
04/2021;180;13;193
03/2021;178;14;192
02/2021;178;14;192
01/2021;176;14;190
12/2020;175;14;189
11/2020;172;14;186
10/2020;174;14;188
09/2020;170;14;184
08/2020;165;14;179
07/2020;171;13;184
06/2020;173;13;186
05/2020;171;14;185
03/2020;171;13;184
12/2019;170;14;184
09/2019;164;16;180
06/2019;168;18;186
03/2019;165;16;181
12/2018;159;14;173
09/2018;159;13;172
06/2018;167;13;180
03/2018;171;11;182
12/2017;170;12;182
09/2017;169;15;184
06/2017;162;13;175
03/2017;166;13;179
12/2016;159;13;172
09/2016;170;15;185
06/2016;162;16;178
03/2016;162;15;177
12/2015;163;15;178
09/2015;160;14;174
06/2015;161;13;174
03/2015;154;14;168
12/2014;155;13;168
09/2014;155;15;170
06/2014;154;13;167
03/2014;156;14;170
12/2013;149;13;162
09/2013;161;13;174
06/2013;156;14;170
03/2013;155;16;171
12/2012;160;17;177
09/2012;164;18;182
06/2012;161;18;179
03/2012;165;17;182

