﻿Cadastre immobiliari urbà
Folgueroles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080832
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;1273;84364;66272
2021;2008;1274;84265;66142
2020;2008;1270;84186;66288
2019;2008;1265;83941;66356
2018;2008;1264;83788;66288
2017;2008;1259;83900;66640
2016;2008;1268;85728;67609
2015;2008;1259;119546;94953
2014;2008;1258;119503;94994
2013;2008;1258;163589;130039
2012;2008;1258;163312;129819
2011;2008;1254;163119;130079
2010;2008;1233;162572;131851
2009;2008;1172;159209;135844
2008;2008;1148;156912;136683
2007;1989;1140;29507;25883
2006;1989;1097;26955;24572

