﻿Conreus herbacis: cereals per a gra
Pontons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081688&lang=en
;2009
     Total;
 explot.;6
 ha;81
      Secà;
 explot.;6
 ha;81
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;15
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;21
 secà;
 explot.;2
 ha;21
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;37
 secà;
 explot.;3
 ha;37
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

