﻿Eleccions al Congrés de Diputats. Dades generals
Rodonyà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431325
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;375;295;290;1;4;78,7;21,3
2016;373;264;257;4;3;70,8;29,2
2015;365;269;263;1;5;73,7;26,3
2011;365;217;206;8;3;59,5;40,5
2008;354;258;248;9;1;72,9;27,1
2004;351;272;268;4;0;77,5;22,5
2000;347;214;210;4;0;61,7;38,3
1996;337;260;257;1;2;77,2;22,9
1993;322;229;224;2;3;71,1;28,9
1989;320;194;191;1;2;60,6;39,4
1986;323;219;216;0;3;67,8;32,2
1982;310;224;221;0;3;72,3;27,7
1979;330;196;190;0;6;59,4;40,6
1977;295;238;218;0;20;80,7;19,3

