﻿Porcins
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:28
;1999;1989
      Total;;
 explot.;242;470
 caps;161829;90371
     Truges;;
  mares;;
 explot.;133;337
 caps;10756;6755
 reposició >= 50 kg;;
 explot.;48;110
 caps;1175;986
          Garrins < 20 kg;;
 explot.;95;266
 caps;45470;12458
           Altres porcins;;
 explot.;213;416
 caps;104428;70172

