﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Urús
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172060&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,42;12,2;2
2022;17,42;12,3;2
2021;17,42;12,1;2
2020;17,42;11,3;2
2019;17,42;10,9;2
2018;17,42;10,2;2
2017;17,42;9,9;2
2016;17,42;10,4;2
2015;17,42;10,1;2
2014;17,42;10,6;2
2013;17,42;10,5;2
2012;17,42;11,5;2
2011;17,42;11,7;2
2010;17,42;11,9;2
2009;17,42;11,5;2
2008;17,42;11,3;2
2007;17,42;11,5;2
2006;17,42;11,5;2
2005;17,42;11,8;2
2004;17,42;11,8;2
2003;17,42;11,7;2
2002;17,42;11,2;2
2001;17,42;10,9;2
2000;17,42;10,8;2
1999;17,42;10,3;2
1998;17,42;9,4;2

