﻿Cadastre immobiliari urbà
Navarcles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081402&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;4382;286091;65288
2021;2005;4324;284376;65767
2020;2005;4326;283946;65637
2019;2005;4325;283605;65573
2018;2005;4326;283652;65569
2017;2005;4317;296468;68675
2016;2005;4352;316540;72734
2015;2005;4344;343646;79108
2014;2005;4333;343335;79237
2013;2005;4328;340032;78566
2012;2005;4305;338612;78656
2011;2005;4293;337165;78538
2010;2005;4175;330117;79070
2009;2005;4042;321426;79522
2008;2005;3907;312287;79930
2007;2005;3530;295923;83831
2006;2005;3300;284844;86316

