﻿Población a 1 de enero. Por sexo y edad quinquenal
Botarell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430332&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;16;31
De 5 a 9 años;31;32;63
De 10 a 14 años;39;38;77
De 15 a 19 años;33;35;68
De 20 a 24 años;35;27;62
De 25 a 29 años;28;20;48
De 30 a 34 años;25;19;44
De 35 a 39 años;39;33;72
De 40 a 44 años;38;52;90
De 45 a 49 años;70;45;115
De 50 a 54 años;49;42;91
De 55 a 59 años;40;42;82
De 60 a 64 años;43;47;90
De 65 a 69 años;30;21;51
De 70 a 74 años;17;15;32
De 75 a 79 años;17;22;39
De 80 a 84 años;9;15;24
De 85 a 89 años;6;7;13
De 90 a 94 años;3;6;9
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;567;535;1102

