﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Vilanova del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:089024&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;12;21;9;12;21;15;24;42
2019;12;6;18;18;18;36;33;24;54
2018;9;12;21;9;9;21;18;21;39
2017;9;12;18;12;12;24;18;24;42
2016;3;9;15;12;15;24;18;24;42
2011-2015;42;45;87;6;15;24;48;60;111
2001-2010;90;123;210;36;30;63;123;153;273
1991-2000;66;54;120;9;6;12;75;60;135
1981-1990;39;39;78;3;0;3;42;39;78
Antes de 1981;243;258;501;0;3;3;246;261;504
Siempre ha vivido;2166;2064;4230;6;6;15;2172;2070;4242
Total;2685;2634;5322;123;126;249;2805;2763;5568

