﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430379&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;195;335;3030;3560
12/2023 (p);0;190;305;2650;3150
09/2023 (p);5;205;310;3070;3585
06/2023 (p);5;200;325;3340;3865
03/2023 (p);0;175;325;2785;3290
12/2022 (p);0;190;295;2505;2995
09/2022 (p);0;190;295;2740;3225
06/2022 (p);0;210;305;3135;3650
03/2022 (p);0;205;300;2465;2970
12/2021 (p);0;210;285;2410;2900
09/2021 (p);0;205;290;2655;3150
06/2021 (p);0;215;305;2985;3505
03/2021 (p);0;205;295;2375;2870
12/2020 (p);0;195;280;2250;2730

