﻿Atur registrat. Per sexe. Mitjanes anuals
Cellera de Ter, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171899
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;25,6;33,9;59,5
2022;23,5;38,2;61,7
2021;30,6;43,6;74,2
2020;31,5;38,8;70,3
2019;25,0;35,7;60,7
2018;28,9;37,6;66,5
2017;33,0;40,3;73,3
2016;38,6;38,6;77,2
2015;41,8;45,9;87,8
2014;57,3;52,3;109,7
2013;73,9;49,9;123,8
2012;70,9;54,6;125,5
2011;77,2;52,4;129,6
2010;63,3;58,5;121,8
2009;54,2;55,1;109,3
2008;31,3;41,3;72,5
2007;16,2;37,3;53,4
2006;17,1;42,5;59,6
2005;17,7;42,9;60,6

