﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:431233&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;3200;3710;5037;4895;2396;19239
homes;1667;1793;2780;2498;1097;9835
dones;1533;1916;2257;2398;1299;9403
Estrangera;1089;1612;1862;1185;..;5838
homes;658;777;930;597;..;3040
dones;431;835;932;588;..;2798
Total;4290;5321;6899;6081;2486;25077
homes;2325;2570;3711;3095;1174;12876
dones;1964;2751;3189;2986;1312;12201

