﻿Parc de vehicles. Índex de motorització
Viladecavalls
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:083008&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;555,12;100,93;143,98;840,37
2011;553,42;96,80;145,20;837,85
2010;552,51;92,59;149,80;839,00
2009;545,34;87,41;149,41;826,28
2008;548,40;86,33;153,28;832,64
2007;545,84;80,38;152,00;821,30
2006;530,13;73,05;144,97;788,09
2005;531,06;66,76;147,31;782,00
2004;524,71;59,67;138,34;755,92
2003;520,86;57,39;135,56;737,46
2002;529,35;59,17;139,75;748,26
2001;496,48;56,71;129,25;699,83
2000;539,84;62,26;143,95;763,11
1999;533,85;62,08;148,40;759,84
1998;495,25;60,52;140,06;709,60
1997;480,95;63,50;134,58;692,13
1996;451,25;61,86;127,41;651,37
1995;447,89;59,24;126,61;645,94
1994;423,59;61,13;125,84;620,11
1993;411,54;62,87;123,15;606,39
1992;414,50;64,27;124,01;610,42
1991;394,82;62,08;113,27;576,64

