﻿Population at 1 January. By sex and age in large groups
Pradell de la Teixeta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431153&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;8;49;28;9;52;26;17;101;54
2021;5;47;26;9;54;23;14;101;49
2020;4;48;22;8;55;21;12;103;43
2019;4;45;21;11;51;20;15;96;41
2018;4;50;17;11;54;23;15;104;40
2017;7;52;17;10;53;24;17;105;41
2016;8;52;16;12;58;28;20;110;44
2015;9;57;16;12;58;31;21;115;47
2014;7;57;17;12;58;30;19;115;47
2013;6;61;16;11;67;30;17;128;46
2012;6;64;17;13;68;31;19;132;48
2011;6;67;18;14;69;30;20;136;48
2010;5;62;18;13;60;30;18;122;48
2009;4;59;19;13;58;29;17;117;48
2008;4;57;19;8;51;25;12;108;44
2007;4;62;20;9;50;24;13;112;44
2006;4;64;20;10;55;25;14;119;45
2005;4;68;21;12;57;30;16;125;51
2004;4;74;22;11;58;30;15;132;52
2003;4;73;24;11;55;29;15;128;53
2002;1;66;26;9;51;29;10;117;55
2001;2;70;24;9;54;32;11;124;56
2000;2;74;25;10;54;33;12;128;58

