﻿Població. Per any d'arribada a Espanya
Granollers
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080961
;2021
2020;642
2019;1203
2018;855
2017;699
2016;546
2011-2015;1527
2001-2010;6627
1991-2000;1191
1981-1990;312
Abans de 1981;345
Sempre hi ha viscut;48177
Total;62124

