﻿Conventional family dwellings. By type of dwelling and year of construction
Masdenverge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430786&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;12;18
From 1900 to 1920;99;36;138
From 1921 to 1940;18;12;27
From 1941 to 1950;9;6;15
From 1951 to 1960;12;9;21
From 1961 to 1970;21;12;39
From 1971 to 1980;60;45;105
From 1981 to 1990;42;48;90
From 1991 to 2000;48;72;123
From 2001 to 2010;105;45;150
From 2011 to 2020;3;0;3
Unknown;12;12;24
Total;441;309;753

