﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Torà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252234&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;18;24;45
De 1900 a 1920;141;99;237
De 1921 a 1940;15;9;27
De 1941 a 1950;3;12;15
De 1951 a 1960;6;6;12
De 1961 a 1970;27;6;36
De 1971 a 1980;60;15;75
De 1981 a 1990;24;9;33
De 1991 a 2000;54;15;66
De 2001 a 2010;102;18;120
De 2011 a 2020;0;0;0
No consta;39;60;96
Total;492;276;765

