﻿Places hoteleres
Mollerussa
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:251370
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;100;0;0;0;0;0;0;100;23;123
2021;100;0;0;0;0;0;0;100;23;123
2020;100;0;0;0;0;0;0;100;23;123
2019;100;0;0;0;0;0;0;100;23;123
2018;100;0;0;0;0;0;0;100;23;123
2017;100;0;0;0;0;0;0;100;23;123
2016;100;0;0;0;0;0;0;100;23;123
2015;100;0;0;0;0;0;0;100;23;123
2014;100;0;0;0;0;0;0;100;23;123
2013;100;0;0;0;0;0;0;100;23;123
2012;100;0;0;0;0;0;0;100;23;123
2011;100;0;0;0;0;0;0;100;23;123
2010;100;0;0;0;z;0;z;100;23;123
2009;100;0;0;0;z;0;z;100;23;123
2008;84;34;0;0;z;0;z;118;23;141
2007;84;34;0;0;z;0;z;118;23;141
2006;84;34;0;0;z;0;z;118;23;141
2005;84;34;0;0;z;0;z;118;23;141
2004;84;34;0;0;z;0;z;118;23;141
2003;84;34;0;0;z;0;z;118;23;141

