﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431401&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;1;0;0;1;3
Dones;0;1;1;1;1;0;0;0;0;0;0;4
Total;0;1;2;1;1;0;0;1;0;0;1;7
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;1;1;1;1;0;1;2;8
Dones;0;3;3;2;6;4;0;2;3;0;1;24
Total;0;3;4;2;7;5;1;3;3;1;3;32
Ciències socials;;;;;;;;;;;;
Homes;0;3;3;5;6;5;0;1;2;2;2;29
Dones;6;11;11;13;8;7;4;1;1;2;0;64
Total;6;14;14;18;14;12;4;2;3;4;2;93
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;3;2;5;0;0;0;0;0;2;15
Dones;1;3;2;0;1;1;0;0;0;0;2;10
Total;1;6;5;2;6;1;0;0;0;0;4;25
Informàtica;;;;;;;;;;;;
Homes;0;1;2;1;0;0;0;0;0;0;0;4
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;2;4;1;0;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;1;1;0;2;0;2;2;0;1;2;2;13
Dones;0;0;0;0;1;0;0;0;1;1;1;4
Total;1;1;0;2;1;2;2;0;2;3;3;17
Formació tècnica;;;;;;;;;;;;
Homes;3;3;13;13;11;4;8;2;1;1;3;62
Dones;0;0;4;1;4;1;1;1;0;0;0;12
Total;3;3;17;14;15;5;9;3;1;1;3;74
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;0;0;0;0;3
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;2;2;1;1;0;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;1;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;0;1;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;2;0;0;1;0;0;0;2;6
Dones;3;4;4;4;2;2;1;0;0;0;2;22
Total;3;5;4;6;2;2;2;0;0;0;4;28
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;1;4;2;3;6;4;0;0;0;0;0;20
Total;1;4;2;3;7;4;0;0;0;0;0;21
Total;;;;;;;;;;;;
Homes;4;12;24;27;24;14;13;5;4;6;14;147
Dones;11;27;31;25;30;19;6;4;5;3;6;167
Total;15;39;55;52;54;33;19;9;9;9;20;314

