﻿Població. Per any d'arribada a l'habitatge
Naut Aran
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250254
;2021
2020;237
2019;144
2018;99
2017;75
2016;75
2011-2015;291
2001-2010;372
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;186
No hi consta;402
Total;1938

