﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082824
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;1;2;3;1;4;4;3;7;5;10;15;0;0;0;9;3;12;2;1;3;3;3;6;1;0;1;28;22;50
De 20 a 24 anys;5;5;10;7;9;16;13;20;33;13;16;29;22;30;52;11;1;12;27;4;31;8;5;13;9;3;12;0;0;0;115;93;208
De 25 a 29 anys;20;11;31;37;48;85;28;27;55;17;21;38;21;23;44;7;1;8;47;8;55;13;0;13;8;5;13;0;0;0;198;144;342
De 30 a 34 anys;29;12;41;39;47;86;36;39;75;16;29;45;15;36;51;4;2;6;46;3;49;13;1;14;7;5;12;0;0;0;205;174;379
De 35 a 39 anys;42;27;69;29;60;89;49;57;106;15;16;31;12;27;39;1;1;2;27;4;31;10;7;17;12;9;21;0;0;0;197;208;405
De 40 a 44 anys;63;28;91;47;49;96;34;35;69;17;25;42;12;29;41;6;0;6;27;5;32;15;4;19;4;4;8;0;0;0;225;179;404
De 45 a 49 anys;60;28;88;43;49;92;44;34;78;11;24;35;12;25;37;1;2;3;34;7;41;14;10;24;8;7;15;0;0;0;227;186;413
De 50 a 54 anys;54;17;71;32;35;67;35;14;49;14;11;25;12;25;37;2;1;3;27;6;33;10;3;13;9;9;18;1;0;1;196;121;317
De 55 a 59 anys;32;6;38;14;13;27;22;7;29;2;8;10;8;11;19;7;0;7;21;3;24;13;2;15;5;4;9;0;0;0;124;54;178
De 60 a 64 anys;10;5;15;12;1;13;6;2;8;2;1;3;1;8;9;1;0;1;6;0;6;14;2;16;0;3;3;0;0;0;52;22;74
De 65 anys i més;2;0;2;3;0;3;0;1;1;2;2;4;1;1;2;0;0;0;0;3;3;2;2;4;1;3;4;0;0;0;11;12;23
Total;317;139;456;264;312;576;270;237;507;113;156;269;121;225;346;40;8;48;271;46;317;114;37;151;66;55;121;2;0;2;1578;1215;2793

