﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Fruitós de Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082135
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;366;456;546;531;447;351;324;408;657;723;579;456;420;282;216;162;96;144;7161
Barcelona;363;453;543;525;441;348;321;396;642;705;558;438;408;267;198;141;84;135;6972
Girona;3;0;0;0;3;3;3;3;6;3;6;3;3;3;0;3;0;3;45
Lleida;3;0;3;3;0;0;0;6;6;9;12;12;9;9;12;15;6;6;111
Tarragona;0;3;0;3;0;0;3;6;3;6;0;3;0;3;3;3;0;0;36
Resta d'Espanya;3;9;12;3;6;15;18;33;24;48;69;87;141;132;159;123;84;93;1053
Andalusia;0;0;3;0;3;6;3;12;9;15;45;60;105;96;111;78;48;66;666
Aragó;0;0;3;0;0;0;0;6;3;3;3;3;3;3;6;6;9;3;51
Principat d'Astúries;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;3;0;12
Illes Balears;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3;0;0;0;9
Cantàbria;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;6
Castella - la Manxa;0;0;0;0;0;0;0;0;0;3;3;3;6;9;12;12;12;9;72
Castella i Lleó;0;0;0;0;0;0;0;3;0;0;3;6;3;3;6;9;6;6;45
Comunitat Valenciana;0;0;3;3;0;0;3;3;3;3;0;0;3;3;3;3;3;3;33
Extremadura;0;0;0;0;0;0;0;3;3;3;3;0;6;3;9;6;3;0;39
Galícia;0;0;0;0;0;3;0;3;3;3;3;6;6;3;3;3;0;0;39
Comunitat de Madrid;0;0;0;0;0;0;0;3;0;6;3;3;3;0;0;0;0;0;15
Regió de Múrcia;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;3;0;3;21
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3
País Basc;0;0;0;0;0;3;3;0;0;0;0;6;3;3;0;0;0;0;18
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Ceuta i Melilla;0;3;3;0;3;0;0;3;0;0;0;3;0;3;0;0;0;0;18
Estranger;3;33;36;42;75;93;96;108;105;108;84;54;39;21;15;9;3;3;921
Total;372;495;594;579;528;456;438;549;786;876;732;597;594;435;390;294;180;243;9138

