﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430884
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;6;6
De 1900 a 1920;207;105;312
De 1921 a 1940;6;6;9
De 1941 a 1950;3;3;9
De 1951 a 1960;9;6;15
De 1961 a 1970;27;24;48
De 1971 a 1980;51;30;84
De 1981 a 1990;45;21;66
De 1991 a 2000;111;69;177
De 2001 a 2010;678;243;921
De 2011 a 2020;45;9;54
No hi consta;9;0;9
Total;1194;516;1707

