﻿Atur registrat. Per sexe. Mitjanes anuals
Avià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080116&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;27,3;38,2;65,4
2022;24,4;42,3;66,7
2021;28,3;44,0;72,3
2020;28,4;46,5;74,9
2019;19,8;41,8;61,6
2018;28,8;51,0;79,8
2017;32,4;49,4;81,8
2016;38,7;50,9;89,7
2015;44,8;57,5;102,3
2014;55,2;61,5;116,7
2013;63,5;76,3;139,8
2012;60,8;76,0;136,8
2011;49,6;65,3;114,9
2010;54,3;68,1;122,3
2009;56,1;61,5;117,6
2008;21,2;37,4;58,6
2007;20,8;40,9;61,8
2006;24,4;48,1;72,5
2005;17,1;43,8;60,9

