﻿Migracions. Totals segons diferents fonts
Pallars Sobirà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:26
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;120;119
 amb la resta de Catalunya;;
 immigracions;278;283
 emigracions;208;210
 saldo migratori;70;73
 amb la resta d'Espanya;;
 immigracions;58;56
 emigracions;28;27
 saldo migratori;30;29
       Migracions externes;;
 immigracions;56;90
 emigracions;24;54
 saldo migratori;32;36
           saldo migratori total;132;138

