﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171609&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;18;0;15;6;3;6;0;6;0;0;0;48
De 31 a 45 m²;108;33;75;63;21;3;0;0;0;0;0;306
De 46 a 60 m²;282;75;231;309;33;12;0;3;3;0;0;951
De 61 a 75 m²;381;105;426;444;57;27;0;0;3;0;6;1452
De 76 a 90 m²;306;150;297;216;33;12;0;6;3;0;27;1050
De 91 a 105 m²;297;141;126;111;9;0;0;0;0;0;9;693
De 106 a 120 m²;198;99;87;57;0;3;0;0;0;0;9;453
De 121 a 150 m²;285;129;45;27;6;3;0;0;0;0;0;498
De 151 a 180 m²;150;51;18;6;0;3;0;0;0;0;0;228
Más de 180 m²;228;54;12;6;0;0;0;0;0;0;63;366
No consta;102;219;381;744;822;225;12;108;21;27;42;2703
Total;2352;1059;1719;1992;981;288;15;126;33;30;162;8754

