﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Vila-seca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:431711&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;463;423;886;12;25;37;2;9;11;55;39;94;1;3;4;4;6;10;9;3;12;546;508;1054
De 5 a 9 años;650;610;1260;18;20;38;8;9;17;43;44;87;2;2;4;10;10;20;7;10;17;738;705;1443
De 10 a 14 años;677;645;1322;28;14;42;11;10;21;41;38;79;1;0;1;8;16;24;14;4;18;780;727;1507
De 15 a 19 años;536;502;1038;11;13;24;7;11;18;30;25;55;1;4;5;9;19;28;13;7;20;607;581;1188
De 20 a 24 años;409;444;853;17;12;29;9;8;17;31;15;46;10;5;15;32;36;68;16;9;25;524;529;1053
De 25 a 29 años;404;405;809;19;29;48;17;25;42;34;36;70;3;10;13;35;25;60;13;8;21;525;538;1063
De 30 a 34 años;539;553;1092;37;42;79;18;23;41;45;53;98;9;14;23;33;38;71;8;12;20;689;735;1424
De 35 a 39 años;728;737;1465;41;44;85;14;34;48;62;68;130;12;11;23;39;48;87;13;12;25;909;954;1863
De 40 a 44 años;1020;927;1947;38;50;88;18;31;49;85;65;150;8;9;17;40;53;93;20;16;36;1229;1151;2380
De 45 a 49 años;928;810;1738;56;30;86;18;29;47;68;41;109;10;4;14;31;38;69;20;18;38;1131;970;2101
De 50 a 54 años;682;639;1321;45;29;74;11;11;22;54;18;72;5;8;13;22;33;55;13;4;17;832;742;1574
De 55 a 59 años;670;622;1292;19;20;39;9;15;24;30;9;39;3;3;6;9;22;31;7;7;14;747;698;1445
De 60 a 64 años;528;571;1099;14;14;28;6;10;16;9;14;23;2;3;5;12;13;25;5;1;6;576;626;1202
De 65 a 69 años;526;522;1048;17;14;31;5;4;9;6;6;12;0;1;1;10;11;21;1;0;1;565;558;1123
De 70 a 74 años;403;419;822;13;8;21;4;5;9;1;5;6;0;1;1;4;7;11;0;1;1;425;446;871
De 75 a 79 años;271;290;561;7;5;12;0;1;1;0;3;3;1;1;2;3;5;8;2;1;3;284;306;590
De 80 a 84 años;146;216;362;3;1;4;0;2;2;1;2;3;1;1;2;1;1;2;0;0;0;152;223;375
85 años o más;150;266;416;0;2;2;0;1;1;1;1;2;0;0;0;0;4;4;0;0;0;151;274;425
Total;9730;9601;19331;395;372;767;157;238;395;596;482;1078;69;80;149;302;385;687;161;113;274;11410;11271;22681

