﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Montmeló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081350&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;199;4;204
De 5 a 9 anys;0;0;0;0;0;211;3;214
De 10 a 14 anys;0;0;0;0;0;211;4;215
De 15 a 19 anys;0;2;1;0;0;240;8;251
De 20 a 24 anys;2;13;36;14;5;271;8;349
De 25 a 29 anys;10;14;142;86;1;157;16;426
De 30 a 34 anys;15;7;76;218;25;43;11;395
De 35 a 39 anys;9;2;23;267;24;14;3;342
De 40 a 44 anys;9;1;11;238;31;7;0;297
De 45 a 49 anys;4;2;9;242;24;8;3;292
De 50 a 54 anys;8;2;40;210;25;1;2;288
De 55 a 59 anys;14;2;65;99;19;1;2;202
De 60 a 64 anys;15;4;66;65;17;0;5;172
De 65 a 69 anys;30;6;85;28;13;0;7;169
De 70 a 74 anys;42;12;75;14;12;0;5;160
De 75 a 79 anys;42;3;63;11;8;0;23;150
De 80 a 84 anys;22;4;18;1;9;0;23;77
De 85 anys i més;18;5;7;0;3;0;37;70
Total;240;80;717;1493;216;1363;164;4273

