﻿Eleccions al Congrés de Diputats. Dades generals
Capolat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080459&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;65;44;43;0;1;67,7;32,3
2016;73;37;35;0;2;50,7;49,3
2015;72;42;39;0;3;58,3;41,7
2011;70;42;40;2;0;60,0;40,0
2008;66;41;41;0;0;62,1;37,9
2004;74;52;51;0;1;70,3;29,7
2000;59;35;35;0;0;59,3;40,7
1996;63;49;49;0;0;77,8;22,2
1993;62;52;52;0;0;83,9;16,1
1989;54;39;39;0;0;72,2;27,8
1986;66;38;37;1;0;57,6;42,4
1982;92;43;43;0;0;46,7;53,3
1979;76;48;48;0;0;63,2;36,8
1977;80;56;54;0;2;70,0;30,0

