﻿Bovins
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171616
;1999;1989
     Total bovins;;
 explot.;13;25
 caps;1362;1015
     Vaques;;
 total;;
 explot.;9;24
 caps;339;396
 de llet;;
 explot.;0;14
 caps;0;253
 altres;;
 explot.;9;10
 caps;339;143
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;3
 caps;26;6
 mascles;;
 explot.;9;1
 caps;13;1
 braves;;
 explot.;2;2
 caps;13;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;7
 caps;82;540
 mascles;;
 explot.;0;1
 caps;0;500
 femelles;;
 explot.;5;6
 caps;82;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;10
 caps;915;73
 mascles;;
 explot.;10;1
 caps;448;1
 femelles;;
 explot.;9;10
 caps;467;72

