﻿Viviendas principales. Por tipo de edificio y superficie útil
Llorenç del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430748&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;0
De 31 a 45 m²;0;3;6;0;0;9
De 46 a 60 m²;12;0;9;0;0;18
De 61 a 75 m²;36;12;57;0;0;102
De 76 a 90 m²;51;9;93;0;0;153
De 91 a 105 m²;63;24;54;0;0;141
De 106 a 120 m²;51;15;57;0;0;123
De 121 a 150 m²;123;6;9;0;0;138
De 151 a 180 m²;75;6;6;0;0;87
Más de 180 m²;81;0;0;0;0;81
No consta;0;0;3;3;3;9
Total;495;72;285;3;3;858

