﻿Cadastre immobiliari urbà
Massalcoreig
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251312&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;397;9855;24825
2021;1989;396;9847;24867
2020;1989;403;9923;24623
2019;1989;405;9976;24632
2018;1989;370;8255;22310
2017;1989;392;8883;22662
2016;1989;604;9609;15909
2015;1989;608;9602;15793
2014;1989;608;9602;15793
2013;1989;608;9602;15793
2012;1989;605;9546;15778
2011;1989;605;9537;15764
2010;1989;605;9492;15689
2009;1989;605;9398;15534
2008;1989;604;9218;15262
2007;1989;605;9021;14911
2006;1989;605;8844;14618

