﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170307&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;55;55;50;185
12/2023 (p);25;50;55;55;180
09/2023 (p);30;50;55;55;190
06/2023 (p);30;55;60;55;195
03/2023 (p);25;50;55;50;180
12/2022 (p);20;55;55;50;180
09/2022 (p);20;50;55;50;175
06/2022 (p);15;50;60;50;180
03/2022 (p);15;50;60;50;180
12/2021 (p);10;55;55;50;175
09/2021 (p);5;60;55;55;180
06/2021 (p);5;70;55;50;180
03/2021 (p);5;65;45;80;195
12/2020 (p);5;55;45;80;185

